sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,campaignSticker,productPriceDiscounted
113428,2024-04-19T08:08:35Z,true,https://www.elon.se/scan-lamps-sensilo-svart,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113428_1_130fbfbf9dfedae290d1b33bd5c4f8a5.jpeg,Aneta Sensilo svart,false,false,["Sensordimmer"	"Lysdioder med 450 lm"	"2	5 m sladd med brytare"],Vägglampor,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Vägglampor,https://assets.lemonpi.io/a/170/3b12aa48fdc8b80f1c9bc89fe9899b20.png,969,,,,
108388,2024-04-19T08:06:01Z,true,https://www.elon.se/belid-primus-ii-108388,Belid,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108388_1_b3856e3549c9df71b64e38f10d11c108.jpeg,Belid Primus II,true,false,["Klassisk stil som passar alla kök"	"Smart höjdjustering med spiralhiss"	"E27-sockel"	"H 17	4 cm / Ø 43 cm"],Taklampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Taklampor,https://assets.lemonpi.io/a/170/fce2812fae0cfe90171de22e69089f8b.png,2499,,,,
115361,2024-04-19T08:05:51Z,false,https://www.elon.se/kaffe-espresso/kaffebryggare/obh-nordica-prio-kaffebryggare,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115361_1_4ebda6a0b081266b1807a76562ce3a31.jpeg,OBH Nordica Prio Kaffebryggare,false,false,["Kapacitet för 6 koppar kaffe"	"Automatisk avstängning efter 40 minuter"	"Varmhållningsfunktion"	"Droppstopp"],Kaffe & espresso/Kaffebryggare,Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/ac2860f4ba4d4c85ec847257add454ab.png,479,,,,
112009,2024-04-19T07:59:26Z,true,https://www.elon.se/wilfa-fs-200w,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112009_1_6a010c0b0f7c428681306df805180b75.jpeg,Wilfa FS-200W,true,false,["Solid design i kraftig aluminium med klinga i rostfritt stål"	"Justerbar tjocklek 0-15 mm – skiva enkelt kött	 bröd och ost"	"Löstagbara delar för enkel rengöring"],Köksapparater/Övriga köksapparater,Lägg i kundvagn,true,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/a5a651e0ae5bf2c2e5e11ae963f625dd.png,1390,,,,
122040,2024-04-19T07:47:29Z,true,https://www.elon.se/remington-s5860,Remington,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/122040_1_943809b44239af3023f8ed864cceed15.jpeg,Remington Botanicals S5860,true,false,["Berikade keramiska plattor – Aloe Vera	 Jojoba och Rosextrakt"	"9 temperaturinställningar"	"Temperaturlås och minne"	"Automatisk avstängning"	"3 m vridbar sladd"],,Beställ av butik,true,//Personvård/Hårvård/Plattänger,https://assets.lemonpi.io/a/170/88f926a609c477f2e100970e08b2e8b2.png,699,,,,
108756,2024-04-19T07:12:27Z,true,https://www.elon.se/belysning/lightson-2-5m-kabel-108756,LightsOn,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108756_1_3e47ae66ce223b86664a7af22c6ac025.jpeg,LightsOn 2.5m kabel,true,false,["System LightsOn Plug&Play"	"2	5 m extra räckvidd"	"Kan grävas ner"	"Enkel att koppla med snabbkopplingar"],,Lägg i kundvagn,true,//Belysning,https://assets.lemonpi.io/a/170/b9f532ff8b1899c2db55cf3918e6ba07.png,99,,,,
117723,2024-04-19T07:12:24Z,true,https://www.elon.se/el-batterier/grenuttag-overspanningsskydd/gelia-grenpropp-2-v-europa-svartpets,Gelia,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117723_1_585731d78c752a3fb027c5a8167cb972.jpeg,Gelia GRENPROPP 2-V EUROPA SVARTPETS,false,false,["Låt ett uttag bli två"	"För två flata europastickproppar"	"Kan användas i både jordat och ojordat uttag"],,Lägg i kundvagn,false,//El & batterier/Grenuttag & överspänningsskydd,https://assets.lemonpi.io/a/170/e14e0ce8995dbb01c461efc8c73e9cfa.png,29,,,,
119157,2024-04-19T07:09:09Z,false,https://www.elon.se/ljud/audio-technica-at-lp120xusbbk-119157,Audio-Technica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119157_1_425c4aa16447816a92442a3786ef9495.jpeg,Audio Technica AT-LP120XUSBBK,false,false,["Spelar 33-1 / 3	 45 och 78 varvs-skivor."	"USB-port – anslut till dator och digitalisera dina vinylskivor"	"Analog output"],,Reservera i butik,false,//Ljud,https://assets.lemonpi.io/a/170/984a2bbde7388993d91b7eb0943c54f1.png,3490,,,,
116899,2024-04-19T07:04:59Z,false,https://www.elon.se/personvard/wello2-wello2-care,WellO2,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116899_1_90be227d76dc26c07f173a4c3ffd2bf5.jpeg,WellO2 Care,false,false,["Ångandning med motstånd"	"Regelbunden användning gör det lättare att andas"	"Löser upp slem och minskar irritation i luftvägarna"],Personvård/Övrig personvård,Reservera i butik,false,//Personvård,https://assets.lemonpi.io/a/170/f8c45a06bf56e3cdf7a36f2984a1b3e3.png,2790,,,,
115383,2024-04-19T07:03:47Z,true,https://www.elon.se/sodastream-mountain-dew,SodaStream,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115383_1_c8acbef13143a9dad992a9f110253b07.jpeg,SodaStream Mountain Dew,false,false,["Smakkoncentrat Mountain Dew"	"Ger 8 liter färdig dryck"	"440 ml"],Köksapparater/Smaker för kolsyrade drycker,Lägg i kundvagn,false,//Köksapparater/Smaker för kolsyrade drycker,https://assets.lemonpi.io/a/170/53c44fdfa76487acdef9dd5c95668897.png,69,,,,
108562,2024-04-19T06:56:41Z,false,https://www.elon.se/villeroy-boch-piemont,Villeroy & Boch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108562_1_21835bd03d771fae963234f01da137ec.jpeg,Villeroy & Boch Piemont,true,false,["Rostfritt stål"	"Diskmaskinssäkra"	"4-delar"],,Reservera i butik,false,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/972caf80e96d1c4e4d71352c893be3e8.png,129,,,,
117066,2024-04-19T06:37:33Z,false,https://www.elon.se/personvard/harvard/plattanger/obh-nordica-artist-flat-curl,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117066_1_c6f587b9e139f4e87b0356290847917e.jpeg,OBH Nordica Artist Flat & Curl NF4220N0,true,false,["Mångsidig 2-i-1 design"	"Reducerar friss	 ökar glans"	"Snabbvärmning och långa plattor"	"LCD för exakt temperatur"	"Roterbar	 lång sladd"],Plattänger,Reservera i butik,false,//Personvård/Hårvård/Plattänger,https://assets.lemonpi.io/a/170/95a5adb36f03f3d088eb038d97fba4aa.png,559,,,,
118381,2024-04-19T06:34:24Z,true,https://www.elon.se/braun-si5006bl,Braun,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118381_1_dd7bac1b14959a26caa8efaa366d2ea2.jpeg,Braun SI5006BL,true,false,["Imponerande 2600 W uteffekt för felfri strykning"	"Ångflöde: 50 g/min i turboläge	 ångpuff: 180 g/min"	"Stryksula med SuperCeramic-beläggning"	"Triangelformad precisionsspets för svåråtkomliga områden"	"Självrengöring och anti-dropp"],Städprodukter & klädvård/Strykjärn,Lägg i kundvagn,true,//Städprodukter & klädvård/Strykjärn,https://assets.lemonpi.io/a/170/92cc8901e022aeb7194872014b634e43.png,799,,,,
114726,2024-04-19T06:21:58Z,true,https://www.elon.se/varumarken/star-trading/star-trading-353-19-e14-st26-decoled-smoke,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114726_1_868223f956ef8367cabcdba20b2f2672.jpeg,Star Trading 353-19 E14 ST26 Decoled Smoke,true,false,["Rökfärgat glas"	"Svagt och varmt ljus"	"E14-sockel"],LED-lampor E14,Lägg i kundvagn,true,//Varumärken/Star Trading,https://assets.lemonpi.io/a/170/8168ec56d930e6ddaf278b6044de0194.png,49,,,,
110965,2024-04-19T06:21:50Z,false,https://www.elon.se/tefal-access-steam-minute,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110965_1_7e8e13e3bde623e342f91f11c133f54a.jpeg,Tefal Access Steam Minute,true,false,["Klar för användning på 1 minut"	"Ångkapacitet: 17 g/min"	"Medföljande tillbehör: textilborste	 ånghätta & dörrkrok"	"Löstagbar vattentank"],,Reservera i butik,false,//Städprodukter & klädvård/Steamers & ångstationer,https://assets.lemonpi.io/a/170/34a75bfe0ff1cf854d95b4af744df2d3.png,499,,,,
110067,2024-04-19T06:15:28Z,true,https://www.elon.se/varumarken/armaturhantverk/golvlampa-koster-110067,Armaturhantverk,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110067_1_0f135477b09fb81dd8e460f581cad579.jpeg,Armaturhantverk Koster Vit G 850/05.,false,false,["Ställbar lamphållare"	"Dimbar"	"140 cm hög"	"GU10-sockel"],,Lägg i kundvagn,false,//Varumärken/Armaturhantverk,https://assets.lemonpi.io/a/170/d608eb2f7c2d8f9fee2944cdb245ad77.png,1195,,,,
113826,2024-04-19T06:10:00Z,true,https://www.elon.se/smeg-kd70whe,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113826_1_d73dd7b6ad6532020179210f1f0e2512.jpeg,Smeg KD70WHE,false,false,["70 cm bred"	"Väggmontering"	"Luftflöde 542 m³/h"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/8a3275b772b25dc17072779ba85617f5.png,8490,#arrow-left-lightorange-b,,,
118458,2024-04-19T06:03:17Z,true,https://www.elon.se/pr-home-solo-matt-svart-13cm,PR Home,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118458_1_cdadc1ff515841e450949e412eaf4452.jpeg,PR Home Solo Matt svart 13cm,false,false,["H 19 cm / Ø 13 cm"	"3	5 m textilsladd"	"E27-sockel"],Fönsterlampor,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Fönsterlampor,https://assets.lemonpi.io/a/170/4350342d140cc17d9057e9847d08d98f.png,449,,,,
116362,2024-04-19T05:39:17Z,true,https://www.elon.se/belysning/inomhusbelysning/pr-home-takupphange-textil-tt-09-n-sva,PR Home,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116362_1_ce8f2aa987dbd0f1775c8753a7035325.jpeg,PR Home Takupphänge textil TT-09-N Sva,true,false,["2	1 meter"	"E27 ringfäste"	"Textil"],Övrigt & tillbehör inomhusbelysning,Lägg i kundvagn,true,//Belysning/Inomhusbelysning,https://assets.lemonpi.io/a/170/efdb53f279f4ab92d1e899ab830a6035.png,229,,,,
117788,2024-04-19T05:32:34Z,true,https://www.elon.se/belysning/inomhusbelysning/ovrigt-tillbehor-inomhusbelysning/star-trading-294-36-sladdstall-e27-lens,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117788_1_f0d17a90af025c9f38dcad7145e36393.jpeg,Star Trading 294-36 Sladdställ E27 Lens,false,false,["Snygg metallfinish"	"Lång svart textilkabel på 3	5 meter – flexibel installation"	"E27-sockel"],,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Övrigt & tillbehör inomhusbelysning,https://assets.lemonpi.io/a/170/02971f650ad1874bd954a0834af95f9e.png,299,,,,
112479,2024-04-19T05:22:11Z,true,https://www.elon.se/varumarken/elvita/elvita-led-paronlampa-t25-e14-160lm-o,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112479_1_2110836e7807060016e1147694f8d9f4.jpeg,Elvita LED päronlampa T25 E14 160lm o,true,false,["1	8 W"	"160 lm"	"3000 K"	"E14"],LED-lampor E14,Lägg i kundvagn,true,//Varumärken/Elvita,https://assets.lemonpi.io/a/170/e03da7ed487f45bed195313e0d2cf23b.png,59,#arrow-left-darkorange-f-ag,,,
105394,2024-04-19T04:56:02Z,true,https://www.elon.se/melitta-kaffefilter-98504,Melitta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105394_1_9f7acdd4defd3c3de0dc6d2138d345d7.jpeg,Melitta Kaffefilter 98504,true,false,["Optimal utveckling av aromen"	"Högsta kvalitet när det gäller renhet	 slitstyrka och filtreringkapacitet"	"Storlek 1x4"	"80 st/förpackning"],Kaffe & espresso/Tillbehör kaffe & espresso,Lägg i kundvagn,true,//Kaffe & espresso/Tillbehör kaffe & espresso,https://assets.lemonpi.io/a/170/dee3b9688a29bc924f74d16bee6448d8.png,49,,,,
114440,2024-04-19T03:14:28Z,false,https://www.elon.se/koksapparater/fritoser-airfryer/wilfa-dfr-1600s-deep-fryer,Wilfa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114440_1_8d17f0ce40f95ca9a8418200bf3c2dc9.jpeg,Wilfa DFR-1600S DEEP FRYER,true,false,["Snabb uppvärmning tack vare 1600 W"	"Behållare och lock tål maskindisk"	"Kapacitet: 2	4 liter"],Köksapparater/Fritöser & Airfryer,Reservera i butik,false,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/44f20515e69b93eacf81c4c5bf597b03.png,819,,,,
105334,2024-04-19T02:26:17Z,true,https://www.elon.se/vitvaror/tvatt-tork/rent-mjukmedel,RENT,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105334_1_284924cee626a3d7e95eee466fdaff16.jpeg,RENT Mjukmedel,false,false,["1	5 liter"	"Till all typ av tvätt	 30 °-90 ° maskin-och handtvätt"	"Mjuk	 väldoftande och lättskött tvätt"],,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork,https://assets.lemonpi.io/a/170/71641ed1ddb3eba17fb9878c74971042.png,59,,,,
122043,2024-04-19T02:13:33Z,true,https://www.elon.se/personvard/harvard/varmeborstar/remington-as9880,Remington,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/122043_1_b0da6e755273ada30e7bc152873bc7ed.jpeg,Remington AS9880,true,false,["Intelligent AI-teknologi som anpassar värmen till ditt hår"	"3 olika borstar för volym	 lockar och vågor i olika storlekar"	"Avancerad diamantkeramikbeläggning och jonisering för glans och jämn värme"	"Minnesfunktion"],,Lägg i kundvagn,true,//Personvård/Hårvård/Värmeborstar,https://assets.lemonpi.io/a/170/8fa3d7be06f82bb68f6f9ec67ea539ac.png,899,,,,
109198,2024-04-19T02:12:33Z,false,https://www.elon.se/varumarken/markslojd/getinge-reservlampa,Markslöjd,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109198_1_a5cef545515d26dded922ed3e9231728.jpeg,Getinge reservlampa,true,false,["Till Getinge elljusstake"	"5-pack"	"Varmvita LED"],Reservlampor,Köp,false,//Varumärken/Markslöjd,https://assets.lemonpi.io/a/170/1c7771a9ffffa0e78a5233d84528ecf3.png,59,,,,
116867,2024-04-19T01:42:13Z,true,https://www.elon.se/varumarken/grundig/grundig-egnvp4540c,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116867_1_aff8f7b2dbb071b25cc75a3e0a4367d1.jpeg,Grundig EGNVP4540C,false,false,["Kapacitet: 15 kuvert"	"Dubbla bestickkorgar"	"Automatisk öppning av luckan för bra torkning"	"Kompletteras med snickerilucka"],,Lägg i kundvagn,false,//Varumärken/Grundig,https://assets.lemonpi.io/a/170/0110061d7963d291f03f40c260038bb5.png,9490,#arrow-left-yellow-d-ag,,,
120103,2024-04-19T01:37:52Z,true,https://www.elon.se/tv/tv-tillbehor/vaggfaste-fast-ultratunnt-for-tv-skarm-32-55-svart-120103,Deltaco,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120103_1_1fa101163e0804674f857a5a54930e09.jpeg,Väggfäste Fast ultratunnt för TV/Skärm	 32-55"	 svart,false,false,["Passar TV/skärm 32\"-55\"	 max 55 kg"	"Stöldskydd för offentliga platser"	"Slimmad design – bygger bara 19 mm från väggen"	"VESA-kompatibelt med 200x200	 300x300	 400x200 och 400x400"],Väggfäste TV,Lägg i kundvagn,false,//TV/TV-tillbehör,https://assets.lemonpi.io/a/170/3233759a42ae02afd31662727a62a815.png,299,,,,
113637,2024-04-19T01:08:32Z,true,https://www.elon.se/varumarken/thermex/thermex-kolfilterset-till-decor-942,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113637_1_678ccbe0fcea4c882b9b060b9e9f836a.jpeg,Thermex Kolfilterset.535.41.0900.9,true,false,["2-pack"	"Passar Thermex Decor 942"],,Lägg i kundvagn,true,//Varumärken/Thermex,https://assets.lemonpi.io/a/170/74e2b64581e180b23dfb28ca6bda90d7.png,349,,,,
121091,2024-04-19T01:04:47Z,true,https://www.elon.se/star-trading-354-61-1-ledlampae27g95,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121091_1_7b588b98aa063d1164ae7d957916d3de.jpeg,Star Trading 354-61-1 LEDlampaE27G95,true,false,["Elegant rökfärgad glaskupa"	"Varmt och mjukt ljus"	"Dimmerkompatibel"	"E27"],,Lägg i kundvagn,true,//Belysning/Ljuskällor/LED-lampor,https://assets.lemonpi.io/a/170/04f986b1a6c45ae0311433e4213a3527.png,179,,,,
117886,2024-04-19T00:53:01Z,false,https://www.elon.se/koksapparater/juicemaskiner/philips-hr1832-00,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117886_1_de81f15d08ee78e2cc5c2e622747e891.jpeg,Philips HR1832/00,true,false,["Kapacitet: 1	5 liter"	"Kompakt design"	"Enkel rengöring"],Köksapparater/Juicemaskiner,Reservera i butik,false,//Köksapparater/Juicemaskiner,https://assets.lemonpi.io/a/170/20ace3b38e726eee2a70148c34c6156a.png,1190,,,,
108588,2024-04-19T00:35:10Z,true,https://www.elon.se/belysning/golvlampa-smogen,Armaturhantverk,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108588_1_02888d5fc3199eea335e38c8f827ef08.jpeg,Armaturhantverk Smögen Nickel G 768/12,false,false,["145 cm hög (justerbar)"	"Ledad arm"	"E27-sockel"],Golvlampor,Lägg i kundvagn,false,//Belysning,https://assets.lemonpi.io/a/170/a2847780eb914b11097218d205dda355.png,1190,,,,
114082,2024-04-19T00:18:51Z,true,https://www.elon.se/markslojd-spot-rund-combine-10cm-4w,Markslöjd,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114082_1_0ee5fea653cfa9d166b1863199922c05.jpeg,Markslöjd Spot rund Combine 10cm 4W,true,false,["Ø 10 cm"	"Dimbar"	"Passar Markslöjd Combine"],Bänkbelysning,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bänkbelysning,https://assets.lemonpi.io/a/170/66114de754ac5eb259a40b30c51af95f.png,399,#arrow-left-darkorange-f-ag,,,
117862,2024-04-18T23:58:39Z,true,https://www.elon.se/varumarken/cylinda/cylinda-popular-sf250c,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117862_1_94b3eb2309a8439cc66f5af3f6d876cf.jpeg,Cylinda POPULAR SF250C,false,false,["50 cm"	"Luftmängd: 344 m³"	"Effektiv LED-belysning"	"Easy Clean – enkel rengöring av hela fläkten"],,Lägg i kundvagn,false,//Varumärken/Cylinda,https://assets.lemonpi.io/a/170/c1efc69d151a5b123548d203a5875b47.png,2890,#arrow-left-darkorange-c,,,
114666,2024-04-18T23:58:04Z,false,https://www.elon.se/markslojd-manhattan-5l-stal,Markslöjd,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114666_1_7fb8a39dd9ee9a2c2cd6af0eeb28df28.jpeg,Markslöjd Manhattan 5L Stål,false,false,["Metall"	"Stilren och lättplacerad"	"2 m transparent kabel med brytare"],Adventsljusstakar,Reservera i butik,false,//Belysning/Julbelysning/Adventsljusstakar,https://assets.lemonpi.io/a/170/c4a5a3dc78c89b9c67debd8671b9dd84.png,849,,,,
104005,2024-04-18T23:17:39Z,true,https://www.elon.se/varumarken/rorets/rorets-2943,Rörets,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104005_1_5eec8d01f4ea04dccb4c9a89507149c0.jpeg,Rörets 2943,true,false,["5-pack"	"Anti-glid-design"	"Platssparande"	"Tillverkad av stark ABS-plast"],Städprodukter & klädvård/Tillbehör klädvård,Lägg i kundvagn,true,//Varumärken/Rörets,https://assets.lemonpi.io/a/170/bdc43a753fdc44380dea3b96c2ea802b.png,69,,,,
116769,2024-04-18T22:59:16Z,false,https://www.elon.se/siemens-hz9vrud0,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116769_1_5940fcaee17571b927e2ebca1b34f6ea.jpeg,Siemens HZ9VRUD0,false,false,["Obligatoriskt \"Plug 'n Play\"-tillbehör för kolfilterdrift"	"För enkel återcirkulation"	"Fyra högpresterande cleanAir-filter"],,Reservera i butik,false,//Vitvaror/Köksfläktar/Övrigt & tillbehör köksfläktar,https://assets.lemonpi.io/a/170/cd1ac0a932970c5cfafa35519aa2fd89.png,1995,,,,
114156,2024-04-18T22:41:59Z,false,https://www.elon.se/oral-b-eltandb-vitality100-starwars,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114156_1_393ca7a9df6e4fb21fb579d95a965552.jpeg,Oral-B Eltandb. Vitality100 Starwars,false,false,["Rekommenderas från 3 år"	"Extra mjuka och skonsamma borststrån"	"Kompatibel med appen Disney Magic Timer"],,Reservera i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/2fcc5f9507a2effc3d58005f13e1e987.png,198,,,,
116658,2024-04-18T22:35:39Z,true,https://www.elon.se/belysning/inomhusbelysning/lampproppar/gelia-stickpropp-dcl-2-pol-jord-vit,Gelia,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116658_1_8114d2382eb62f7fc35b6e418c3b84dc.jpeg,Gelia STICKPROPP DCL 2-POL +JORD VIT,false,false,["Till tak/vägguttag"	"DCL med jord"],Lampproppar,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Lampproppar,https://assets.lemonpi.io/a/170/e6080990ddc1ccb38e5fe070ec56f569.png,59,,,,
117006,2024-04-18T22:22:10Z,true,https://www.elon.se/professional-secrets-kolstalspanna-20-cm,Professional Secrets,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117006_1_2af4629e6ecb39470f51fc69a58d8acb.jpeg,Professional Secrets Kolstålspanna 20 cm,true,false,["Ø 20 cm"	"Tål hög värme på alla hällar	 i ugnen och på grillen"	"Förlängt handtag med lufthål"	"Hållbar både i köket och för miljön"],,Lägg i kundvagn,true,//Köksredskap	 glas & porslin/Stekpannor,https://assets.lemonpi.io/a/170/686ad5d8041be6db580d88bfc73c39c4.png,449,,,,
120241,2024-04-18T22:03:28Z,false,https://www.elon.se/kaffe-espresso/kaffebryggare/moccamaster-cd-thermo-automatic-double,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120241_1_43e735c0ba78f5f9127604db2cba31db.jpeg,Moccamaster CD Thermo Automatic Double,false,false,["Brygger upp till 20 koppar på 6 minuter"	"Automatiskt droppstopp"	"Perfekt på kontoret"],Kaffebryggare,Köp,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/b240e8ba11c923237969f53b320a109b.png,8990,,,,
108742,2024-04-18T21:36:27Z,true,https://www.elon.se/philips-sh50-50,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108742_1_d6cb6b52652c82dda6e6a966b81b8bfe.jpeg,Philips SH50/50,true,false,["Passar bl a 5000-serien"	"MultiPrecision"	"Lyfter och rakar av både strån och stubb"],,Lägg i kundvagn,true,//Personvård/Rakning & trimning/Tillbehör rakapparater,https://assets.lemonpi.io/a/170/0f6bf27e545f0bcde88662fed105b956.png,589,,,,
118769,2024-04-18T21:27:35Z,false,https://www.elon.se/panasonic-dmr-bct76en-svart-118769,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118769_1_01b316652f477a14ef38f4881045a2a3.jpeg,Panasonic DMR-BCT76EN - Svart,false,false,["Twin HD-tuner – ta emot 2 program samtidigt"	"Streama från VOD-tjänster (Netflix	 Amazon	 Youtube)"	"TV Anywhere – titta på programmen oavsett om du är hemma eller bortrest"],TV/DVD & Blu-Ray spelare,Köp,false,//TV/Blu-ray / DVD,https://assets.lemonpi.io/a/170/e05593e1478577eb953130f3012d8a4d.png,5990,,,,
118601,2024-04-18T21:01:58Z,true,https://www.elon.se/koksredskap-glas-och-porslin/jamie-oliver-tefal-knife-utility-12-cm,JAMIE OLIVER TEFAL,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118601_1_7ee1743608ed41b706839e444fa17051.jpeg,JAMIE OLIVER TEFAL Knife Utility 12 cm,false,false,["Ishärdad i rostfritt stål"	"Stadigt grepp"	"12 cm"],,Lägg i kundvagn,false,//Köksredskap	 glas & porslin,https://assets.lemonpi.io/a/170/69685154d62154e2b6b64d558abf0f01.png,359,,,,
114783,2024-04-18T20:21:37Z,false,https://www.elon.se/varumarken/babyliss/babyliss-paris-c332e,Babyliss,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114783_1_f3e523c24c78345c6daac81537f92bb3.jpeg,Babyliss C332E,true,false,["Ø 32 mm"	"Perfekt för medelstora lockar"	"10 temperaturinställningar	 150-180 °C"	"Kall topp för säker användning"	"Sublim’ touch för skonsam styling"],,Reservera i butik,false,//Varumärken/Babyliss,https://assets.lemonpi.io/a/170/d5823fc3b16f24ab35fd8d288f31e77f.png,389,,,,
